Time,WDIR10,WSPD10,WDIR150,WSP150,WDIR500,WSPD500
2019-11-22_12:10:00,123.96,3.96,126.22,6.01,152.48,11.32
2019-11-22_12:20:00,123.83,4.04,126.04,6.17,151.34,11.41
2019-11-22_12:30:00,123.61,4.11,125.68,6.31,150.27,11.55
2019-11-22_12:40:00,123.17,4.13,125.07,6.41,149.28,11.68
2019-11-22_12:50:00,122.69,4.19,124.51,6.53,148.29,11.79
2019-11-22_13:00:00,121.99,4.29,123.81,6.69,146.95,11.86
2019-11-22_13:10:00,120.97,4.37,122.80,6.83,145.16,11.91
2019-11-22_13:20:00,119.37,4.44,121.23,7.00,143.00,11.89
2019-11-22_13:30:00,118.08,4.55,120.15,7.22,141.25,11.99
2019-11-22_13:40:00,116.91,4.49,119.21,7.44,139.49,12.34
2019-11-22_13:50:00,115.78,4.51,118.71,7.78,138.52,12.78
2019-11-22_14:00:00,114.75,4.52,118.30,8.16,137.54,12.85
2019-11-22_14:10:00,113.76,4.14,117.22,8.24,136.13,12.83
2019-11-22_14:20:00,115.53,4.50,118.83,8.61,135.09,12.91
2019-11-22_14:30:00,115.20,4.34,119.39,8.50,135.04,13.45
2019-11-22_14:40:00,113.98,4.08,118.64,8.57,135.07,14.03
2019-11-22_14:50:00,112.90,3.96,118.18,8.75,135.15,14.58
2019-11-22_15:00:00,112.48,3.96,118.01,8.97,135.48,14.97
2019-11-22_15:10:00,111.62,3.92,117.45,9.09,135.51,15.37
2019-11-22_15:20:00,110.69,3.82,117.29,9.13,135.41,15.79
2019-11-22_15:30:00,110.14,3.76,117.29,9.29,136.40,16.18
2019-11-22_15:40:00,110.27,3.74,117.63,9.47,137.63,16.54
2019-11-22_15:50:00,110.60,3.81,118.10,9.69,138.39,16.75
2019-11-22_16:00:00,112.20,3.86,119.03,9.86,139.46,16.84
2019-11-22_16:10:00,114.19,3.93,120.23,9.99,141.01,17.10
2019-11-22_16:20:00,115.77,3.98,121.47,10.10,142.51,17.49
2019-11-22_16:30:00,117.49,3.96,122.92,10.10,143.56,17.97
2019-11-22_16:40:00,119.14,3.95,124.25,10.16,144.12,18.52
2019-11-22_16:50:00,120.33,3.97,125.30,10.26,144.31,19.08
2019-11-22_17:00:00,121.26,4.03,126.10,10.42,144.53,19.61
2019-11-22_17:10:00,122.05,4.16,126.76,10.66,144.75,20.08
2019-11-22_17:20:00,122.65,4.30,127.27,10.91,144.97,20.53
2019-11-22_17:30:00,123.34,4.45,127.81,11.13,145.06,20.92
2019-11-22_17:40:00,123.87,4.60,128.11,11.35,144.84,21.22
2019-11-22_17:50:00,124.32,4.78,128.40,11.60,144.30,21.43
2019-11-22_18:00:00,124.71,4.89,128.55,11.77,143.29,21.60
2019-11-22_18:10:00,125.14,5.02,128.59,11.97,141.98,21.74
2019-11-22_18:20:00,125.51,5.17,128.46,12.16,140.80,21.90
2019-11-22_18:30:00,125.64,5.29,128.26,12.30,140.04,22.04
2019-11-22_18:40:00,125.71,5.39,128.10,12.38,139.64,22.14
2019-11-22_18:50:00,125.71,5.42,127.97,12.39,139.42,22.22
2019-11-22_19:00:00,125.61,5.39,127.82,12.37,139.18,22.24
2019-11-22_19:10:00,125.25,5.35,127.55,12.37,139.02,22.25
2019-11-22_19:20:00,124.74,5.33,127.18,12.38,138.81,22.27
2019-11-22_19:30:00,124.43,5.29,126.99,12.38,138.68,22.33
2019-11-22_19:40:00,124.09,5.26,126.70,12.34,138.37,22.34
2019-11-22_19:50:00,123.64,5.26,126.31,12.26,137.95,22.28
2019-11-22_20:00:00,123.17,5.17,126.00,12.16,137.64,22.19
2019-11-22_20:10:00,122.69,5.11,125.76,12.08,137.46,22.09
2019-11-22_20:20:00,122.36,5.07,125.71,12.02,137.63,22.00
2019-11-22_20:30:00,121.77,5.00,125.32,11.93,137.51,21.95
2019-11-22_20:40:00,121.52,4.99,125.23,11.93,137.29,21.91
2019-11-22_20:50:00,121.52,5.00,125.18,11.97,136.92,21.87
2019-11-22_21:00:00,120.86,5.04,124.63,12.02,136.23,21.73
2019-11-22_21:10:00,119.77,5.16,123.57,12.06,134.53,21.18
2019-11-22_21:20:00,117.08,5.15,121.18,11.88,134.45,20.80
2019-11-22_21:30:00,118.41,5.62,123.10,12.46,136.48,21.19
2019-11-22_21:40:00,124.25,6.40,127.18,13.11,138.22,21.25
2019-11-22_21:50:00,126.58,6.49,128.93,13.05,139.13,21.01
2019-11-22_22:00:00,127.34,6.38,129.50,12.82,139.16,20.70
2019-11-22_22:10:00,127.03,6.27,129.23,12.63,138.89,20.53
2019-11-22_22:20:00,126.55,6.20,128.79,12.52,138.66,20.43
2019-11-22_22:30:00,126.08,6.20,128.34,12.50,138.42,20.40
2019-11-22_22:40:00,125.85,6.22,128.08,12.53,138.32,20.40
2019-11-22_22:50:00,125.61,6.25,127.81,12.57,138.31,20.38
2019-11-22_23:00:00,125.57,6.26,127.76,12.56,138.41,20.32
2019-11-22_23:10:00,125.88,6.22,128.03,12.48,138.83,20.20
2019-11-22_23:20:00,126.44,6.15,128.56,12.36,139.38,20.05
2019-11-22_23:30:00,126.93,6.05,129.00,12.20,139.75,19.85
2019-11-22_23:40:00,127.28,5.93,129.39,12.02,140.16,19.68
2019-11-22_23:50:00,127.84,5.80,129.95,11.82,140.65,19.52
2019-11-23_00:00:00,128.41,5.65,130.50,11.61,141.12,19.34
