Date,GFS0p50,GFS0p25,meteoparapente_v1,Arome0p025,Arome0p01,brest_3km,brest_1km,marseille_3km,marseille_1km,paris_3km,paris_1km,chambery_3km,chambery_1km
2019-01-03,-0.027457,0.31687,NA,-0.34269,-0.37524,-1.53289,-1.10369,-0.21516,1.5003,-2.2284,-1.62485,-0.6954,-0.94886
2019-01-04,0.19948,0.54151,NA,-0.07441,-0.11213,NA,NA,0.21206,1.45061,-1.98338,-2.03187,0.67197,2.73796
2019-01-05,-0.18074,0.12284,NA,-0.30186,-0.35215,-1.59118,-0.81207,-0.18949,0.18604,-1.60345,-1.29497,0.45517,3.55659
2019-01-06,-0.24102,0.029901,NA,-0.48123,-0.51726,-2.95786,-3.38089,0.016933,0.61193,-1.33703,-0.93449,-1.30326,0.31137
2019-01-07,-0.44765,-0.18911,NA,-0.28533,-0.31827,-1.21293,-0.88913,0.5371,1.05259,-2.29316,-2.54285,-1.6811,-0.37092
2019-01-08,-0.49952,-0.1938,NA,-0.20384,-0.20766,-0.23018,0.1952,-0.50456,-0.72816,-1.18731,-1.06784,-1.45679,-0.61374
2019-01-09,-0.37078,0.003369,NA,-0.37022,-0.38269,-0.95925,-0.19484,-1.38888,-1.22955,-0.72283,-0.28648,-1.24699,-0.38348
2019-01-10,-0.48562,-0.096141,NA,-0.045144,-0.09434,-1.17018,-0.11725,-0.71488,-0.067467,-0.27917,0.14429,-2.10265,-1.41085
2019-01-11,-0.2584,0.088327,NA,-0.19903,-0.23853,-0.65302,0.14669,0.048614,0.57284,-1.02321,-1.00918,-1.61457,-0.33802
2019-01-12,-0.68669,-0.40012,NA,-0.54514,-0.57899,-0.46963,0.017638,-0.45629,0.61776,-1.85131,-1.56985,-0.78091,1.09779
2019-01-13,-0.58813,-0.29612,NA,-0.50737,-0.50371,0.39664,0.63989,-1.30093,-0.17647,-0.51762,-0.62758,-0.056322,1.33827
2019-01-14,-0.68158,-0.33367,NA,-0.27196,-0.30445,-0.61799,-0.18283,-2.06664,-0.90892,-1.83233,-1.43071,-1.33641,-0.50617
2019-01-15,-0.40646,-0.095332,NA,0.089534,0.067385,-1.07392,-0.463,-0.1944,0.32267,-1.4914,-0.93136,-0.66621,3.13351
2019-01-16,0.44454,0.79278,NA,-0.16357,-0.1807,0.56988,1.19029,0.58619,0.87645,0.095157,0.26093,0.94947,5.54006
2019-01-17,-0.30038,0.041056,NA,0.136,0.12247,0.15989,1.1447,-0.32398,0.48838,-0.41625,-0.01012,0.13223,2.84706
2019-01-18,0.33989,0.67807,NA,0.14591,0.12246,1.08774,2.07555,-0.53136,-0.012448,0.90578,1.18874,-1.17871,0.41623
2019-01-19,0.62028,0.95712,NA,-0.044554,-0.056335,1.27389,2.68467,1.44121,1.61468,0.81066,0.88001,0.6003,2.63864
2019-01-20,-0.26934,0.0266,NA,-0.14066,-0.13579,-0.48525,0.54504,1.03601,0.20172,-0.67937,-0.10058,-0.41949,3.86903
2019-01-21,0.060142,0.39546,NA,0.15582,0.11508,0.46435,1.49961,0.61047,1.36131,0.25483,0.64734,-1.89365,-0.047939
2019-01-22,0.15751,0.48532,NA,0.093396,0.074899,0.87662,1.70793,0.82273,1.46601,1.05311,0.98663,-2.0741,-0.72178
2019-01-23,-0.20633,0.17422,NA,0.1822,0.16923,0.093474,0.97712,0.59963,1.12533,-0.88341,-0.65499,-0.50881,1.13499
2019-01-24,-0.9207,-0.59711,NA,-0.16465,-0.20529,0.1835,0.78742,-0.91947,-0.78266,-3.59331,-2.50487,-4.28461,-2.00692
2019-01-25,-0.36867,-0.071082,NA,-0.073805,-0.09334,0.070788,0.39022,-0.62739,-0.2922,-1.2482,-1.3986,-3.1796,-0.63601
2019-01-26,-0.43195,-0.17938,NA,-0.096857,-0.087639,0.43472,0.79526,-0.79611,-0.7201,-1.73526,-2.02469,-0.71484,3.48641
2019-01-27,-0.41125,-0.086183,NA,0.090739,0.085108,0.25367,0.78662,-0.12392,0.97173,-0.46922,-0.52436,-0.070119,3.18108
2019-01-28,-0.58457,-0.25252,NA,-0.0030638,-0.0091984,0.57073,1.26999,-1.16473,-0.48487,-0.68458,-0.34245,-2.30752,-1.22712
2019-01-29,-0.12299,0.20989,NA,0.071946,0.061568,0.45098,1.25137,-0.86723,-0.20313,-0.20066,0.040727,-1.95656,0.22453
2019-01-30,-0.36918,0.056639,NA,0.26728,0.26249,0.66872,1.80474,-0.92697,0.14138,-0.59725,-0.62194,-2.37742,-1.03756
2019-01-31,-0.086661,0.2814,NA,0.0070206,0.02038,1.74292,2.72329,-0.0726,0.48802,-2.24446,-2.02629,-0.39332,1.48499
2019-02-01,-0.32009,-0.019682,NA,0.023442,0.023849,0.25792,1.0653,-0.63839,-1.80192,-1.29873,-1.96275,1.12938,4.39772
2019-02-02,-0.40133,-0.059492,NA,-0.045079,-0.051075,-0.27116,0.35894,-0.5729,0.037342,-0.80016,-0.73145,-0.42431,2.62591
2019-02-03,-0.71168,-0.3418,NA,-0.092757,-0.10644,0.26819,1.2951,-1.31118,-0.71201,-1.16811,-0.84974,-1.73893,0.40221
2019-02-04,0.13901,0.49135,NA,0.072964,0.048668,0.30849,0.57159,-0.42434,0.75359,-0.095233,-0.20667,-1.5284,-0.12796
2019-02-05,0.056765,0.31227,NA,-0.017572,-0.0035098,0.79632,0.91648,0.21772,0.65663,-1.50244,-1.43747,-0.24206,2.9825
2019-02-06,-0.022267,0.21818,NA,-0.44757,-0.45005,-0.55977,-0.49036,1.49741,1.76975,-1.98892,-2.10511,-0.020179,5.06384
2019-02-07,0.034634,0.33334,NA,0.1411,0.13674,0.40267,0.87313,1.38974,2.40258,-0.42773,-0.42238,1.55886,5.73755
2019-02-08,-0.35885,-0.11524,NA,-0.33493,-0.33373,0.3586,0.47211,-0.32968,0.37561,-0.57717,-0.64662,-1.60063,2.27391
2019-02-09,-0.32669,-0.064708,NA,-0.27818,-0.27591,0.0071465,0.15463,1.26257,1.99958,-1.07658,-1.0833,-1.64128,1.51347
2019-02-10,-0.23403,0.086255,NA,-0.047031,-0.05015,0.64287,1.0369,0.050185,0.091396,0.45856,0.5857,-0.33219,1.27754
2019-02-11,-0.69709,-0.33676,NA,-0.1958,-0.20799,-0.637,-0.18038,-1.58076,-0.47707,-0.26132,0.24824,-1.58905,-0.7058
2019-02-12,0.072049,0.42418,NA,0.069114,0.060218,-1.13004,-0.42918,NA,NA,NA,NA,NA,NA
2019-02-13,0.78245,1.0617,NA,0.065149,0.087259,-0.62209,0.10221,1.00265,1.92499,0.65436,1.51718,0.52125,4.0489
2019-02-14,0.54354,0.8438,NA,-0.32858,-0.31816,-0.99598,-1.00768,1.59993,2.7488,-0.59405,-0.53651,1.3225,4.96928
2019-02-15,0.82121,1.078,NA,-0.27422,-0.24648,-1.02792,-0.74906,2.32945,2.52008,-0.95941,-0.81572,1.56203,5.79543
2019-02-16,0.74095,1.02302,NA,-0.42792,-0.408,0.4993,0.65265,2.23948,2.94668,-0.86066,-0.45034,0.77834,7.69741
2019-02-17,-0.033226,0.28931,NA,-0.74213,-0.68732,-0.010918,0.028025,1.64167,2.13292,-1.21451,-0.58515,0.14993,7.5371
2019-02-18,0.034134,0.314,NA,-0.3454,-0.32882,0.010048,0.38619,0.7412,0.98601,-0.67448,-0.26546,-1.37357,4.29944
2019-02-19,0.49517,0.7815,NA,0.0048556,0.032195,-0.52713,0.55782,0.75347,0.81075,-1.64717,-0.9738,-0.39091,4.10573
2019-02-20,0.9096,1.22091,NA,-0.12771,-0.10026,-0.13215,0.04483,1.11878,1.61055,-1.67041,-1.18466,0.3267,4.34657
2019-02-21,1.01041,1.30943,NA,-0.14486,-0.11075,-0.33109,-0.093538,1.35438,1.01438,-1.75769,-0.76464,0.64151,5.27391
2019-02-22,0.2505,0.5999,NA,-0.63891,-0.61479,-1.04599,-1.50138,0.41999,1.55903,-0.032834,0.2022,0.11788,3.33938
2019-02-23,-0.14994,0.19149,NA,-0.35101,-0.33288,-1.88714,-2.18018,0.3303,1.1503,-1.27686,-1.03327,0.41773,0.82638
2019-02-24,0.056471,0.38041,NA,-0.27433,-0.26206,-1.89792,-1.87719,-0.70018,-0.087733,-1.0192,-0.47135,1.27265,3.49614
2019-02-25,0.25604,0.60991,NA,-0.41407,-0.41376,-2.06129,-2.01292,0.79751,1.04986,-1.74362,-1.48402,1.2977,4.1527
2019-02-26,0.71379,0.98615,NA,-0.18771,-0.18089,-2.49119,-2.61807,1.77882,1.64881,-1.16527,-1.30589,1.58584,4.93802
2019-02-27,0.97263,1.27279,NA,-0.36817,-0.34772,-2.12023,-2.35703,1.56419,1.82279,-0.96363,-0.84401,1.34734,5.46197
2019-02-28,0.34188,0.65649,NA,-0.24969,-0.21715,-0.40481,-0.40198,1.95616,1.31703,-0.46104,-0.23209,0.56183,4.6005
2019-03-01,-0.7269,-0.43999,NA,-0.27398,-0.2601,-0.82843,-0.34477,-1.51582,-1.04425,-0.20616,0.033435,-1.22192,0.47851
2019-03-02,-0.72845,-0.49712,NA,-0.22677,-0.20227,-0.14478,-0.18116,-0.74995,-0.47602,-0.25507,-0.058977,-1.47498,-0.94316
2019-03-03,-0.369,-0.19246,NA,-0.17449,-0.16249,0.092961,-0.017161,-0.00055845,0.60908,-0.95803,-1.07439,-0.36978,2.54657
2019-03-04,-0.60827,-0.32129,NA,-0.42711,-0.41515,0.77042,1.17352,-0.028726,0.05836,0.040128,0.12315,-0.59239,1.3596
2019-03-05,-0.84946,-0.58926,NA,-0.41023,-0.39054,0.22325,0.20845,-1.04458,-0.033119,0.087986,0.36959,-1.70796,0.70297
2019-03-06,-0.43605,-0.15059,NA,-0.20114,-0.19511,0.10807,0.026591,0.34097,0.16508,0.23261,0.23454,-0.5681,5.83763
2019-03-07,-0.63368,-0.30807,NA,0.019343,0.046005,0.23073,0.83661,-0.68547,-0.23434,0.031237,0.31421,-1.38587,-0.16918
2019-03-08,-0.47336,-0.13555,NA,-0.21733,-0.1829,-0.082817,0.65522,0.5692,1.06879,-0.81779,-0.536,-2.07987,-0.38066
2019-03-09,-0.71328,-0.44687,NA,-0.62169,-0.61609,0.044604,-0.069612,0.10961,0.39163,-0.41222,-0.53543,-1.17821,-0.63675
2019-03-10,-0.95927,-0.67722,NA,-0.43023,-0.42113,0.15682,0.35918,0.045135,0.15146,-0.53192,-0.46674,-1.62696,0.38818
2019-03-11,-0.77132,-0.41775,NA,-0.042529,-0.031893,-0.16894,-0.00031409,-1.40998,-0.81706,0.12214,0.48374,-0.58761,1.3635
2019-03-12,-0.28335,0.05026,NA,0.022657,0.04967,0.6828,1.06772,-0.52451,-0.00057727,-0.28769,-0.13061,-0.9739,2.30429
2019-03-13,-0.73295,-0.41267,NA,-0.088986,-0.077126,0.037226,0.4571,-0.46356,0.43304,-0.61123,-0.3993,-1.002,0.64549
2019-03-14,-0.67831,-0.39398,-0.12592,-0.19724,-0.19255,0.058955,0.0015712,-1.54131,-1.0559,0.093664,0.16561,-0.48715,0.50928
2019-03-15,-0.67179,-0.45236,-0.36137,-0.41747,-0.39512,0.086104,-0.10489,-1.44778,-0.15259,-0.481,-0.71778,0.30547,2.08609
2019-03-16,-0.85431,-0.67009,-0.52294,0.061631,0.11262,-0.29166,-0.22753,-0.54373,-0.12157,-1.3048,-1.22984,-1.50519,3.06347
2019-03-17,-0.17957,0.06185,-0.16456,-0.03568,0.00076174,0.6835,1.16496,0.63978,0.92803,0.80786,1.37215,-0.0068738,2.99068
2019-03-18,-0.74317,-0.41966,NA,-0.08949,-0.062624,0.17597,0.58605,-1.12718,-0.86784,-0.22592,0.27182,-1.97266,0.3188
2019-03-19,-0.62914,-0.26066,-0.20258,-0.088013,-0.054532,-0.66938,0.33824,-1.04166,-0.83015,-0.42541,-0.01519,-1.99766,-0.14054
2019-03-20,-0.44934,-0.042458,-0.005136,-0.005136,-0.19887,-0.14834,-0.75922,-0.58461,-0.10986,0.61127,0.14133,0.68693,-1.46478,-0.18566
2019-03-21,-0.20995,0.12588,-0.2655,-0.17561,-0.11422,-1.99171,-1.35466,0.50128,1.11146,-0.40441,0.14008,-0.63925,2.0843
2019-03-22,0.25604,0.58125,-0.12033,-0.16264,-0.12734,-1.81564,-1.9218,0.43915,0.93581,-1.29338,-1.00482,-0.59248,3.38183
2019-03-23,0.42029,0.7685,-0.00085406,-0.087078,-0.031186,-1.37294,-0.41397,0.72206,1.0874,0.39489,1.4755,-0.46206,3.64981
2019-03-24,0.20172,0.4852,0.053978,0.028863,0.069087,-0.73822,-0.099933,1.20728,1.96383,-1.17892,-0.76046,-1.68823,2.48838
2019-03-25,-0.75332,-0.44542,-0.44578,-0.062756,-0.026553,-0.48497,0.31915,-0.50091,-0.60328,-0.5839,-0.061958,-1.61934,0.93279
2019-03-26,-0.99245,-0.62676,-0.57685,-0.063024,-0.28231,NA,NA,NA,NA,NA,NA,NA,NA
2019-03-27,-0.7083,-0.35124,-0.49532,-0.067938,0.1998,-0.78678,-0.16971,-0.16429,1.15235,-0.79023,-0.021413,-1.26669,-0.20717
2019-03-28,-0.6194,-0.25008,-0.41226,0.066886,0.088884,-1.06666,-0.28219,0.18953,1.24817,-0.78682,-0.07671,-1.19525,0.7175
2019-03-29,-0.38328,-0.029626,-0.29581,-0.027652,-0.12166,-0.94121,0.11679,0.15346,0.68579,-0.6245,-0.10799,-0.86487,2.88527
2019-03-30,-0.52344,-0.19846,-0.58885,-0.091851,-0.21722,-1.01291,-0.42909,0.64041,1.33191,-0.65748,0.04146,-1.37345,2.37735
2019-03-31,-0.15258,0.19469,-0.3483,-0.030996,-0.17998,-0.71656,-1.0526,0.91301,1.21144,-0.75405,-0.43487,-0.75989,2.80719
2019-04-01,-0.19577,0.11252,-0.025587,-0.016418,0.04418,-1.1864,-1.00204,1.32305,1.59589,-0.74223,-0.53719,-0.7229,2.78064
2019-04-02,-0.27405,0.023233,-0.21271,-0.1688,-0.12268,0.14309,0.84564,0.56172,1.10326,0.57643,0.53991,-0.92682,2.41996
2019-04-03,0.2505,0.55235,0.27065,0.42153,0.44822,0.96253,1.55541,0.34759,0.14923,0.60116,0.68176,-0.20519,1.29912
2019-04-04,-0.3781,0.006361,-0.13355,0.056811,0.12427,0.7723,1.16723,-0.25456,0.1832,-0.47464,0.081452,-1.09608,-0.40195
2019-04-05,-0.47547,-0.13403,-0.13592,-0.23927,-0.17456,1.04514,1.45584,-0.084799,0.47362,-1.29149,-0.70847,-0.50836,2.06573
2019-04-06,-0.57623,-0.29511,-0.15582,0.36351,0.41678,-0.060341,0.48361,0.88616,1.57949,-0.79661,-0.42004,-0.61957,1.4258
2019-04-07,-0.32606,-0.010407,0.086557,-0.064719,-0.011387,-0.68911,-0.65061,0.57878,0.49696,-0.54388,-0.14245,-1.121,-0.15994
2019-04-08,-0.61773,-0.3015,-0.20741,-0.064544,-0.01634,-0.18971,0.34642,-0.01995,0.029472,-1.01386,-0.54586,-2.30529,0.83911
2019-04-09,-0.2608,0.048963,-0.23837,-0.070012,-0.0037612,-0.62868,-0.47938,0.52596,0.64617,0.54156,0.98706,-1.55616,1.33034
2019-04-10,-0.45687,-0.16335,0.027439,0.24734,0.28881,0.30128,0.71434,0.37067,0.9062,-0.65658,-0.34919,-2.1872,-0.076233
2019-04-11,-0.97312,-0.66151,-0.37323,0.11456,0.17275,-0.49382,0.25714,-0.38895,0.18858,-0.42547,0.13394,-2.15878,-1.37657
2019-04-12,-0.83136,-0.51431,-0.33103,0.034523,0.09893,-1.01682,-0.75749,-0.67725,-0.53703,-0.15388,0.41684,-2.53407,-1.76969
2019-04-13,-0.77686,-0.43728,-0.36224,0.20127,0.28022,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-14,-0.74072,-0.41214,-0.066309,0.16529,0.24453,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-15,-0.53899,-0.26253,-0.23211,0.031616,0.12534,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-16,-0.80578,-0.53504,0.16874,-0.12169,-0.076682,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-17,-0.44892,-0.22172,-0.36044,0.078204,0.17648,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-18,-0.89867,-0.6973,-0.63753,0.12417,0.21793,-0.25668,-1.05031,0.95024,1.62713,-0.87719,-0.79263,-1.79648,1.90417
2019-04-19,-1.05775,-0.79082,-0.94376,-0.0018347,0.097849,NA,NA,NA,NA,NA,NA,NA,NA
2019-04-20,-0.88657,-0.59028,-0.86002,0.32201,0.40893,-1.18806,-0.66508,0.56349,0.59292,-1.23265,-0.82765,-1.95029,0.7752
2019-04-21,-0.48035,-0.21329,0.045337,0.36727,0.43007,-1.72019,-1.45984,1.48942,2.28176,-0.15003,0.41151,-0.93806,3.48867
2019-04-22,-0.70932,-0.43162,-0.55916,0.37609,0.46194,-0.81191,-1.17487,0.75994,0.84794,-0.30679,0.16901,-0.9241,2.86171
2019-04-23,-0.73033,-0.52739,-0.19036,0.74856,0.81371,-0.4953,-1.05053,0.30182,0.85207,-0.2222,-0.19404,-2.40412,-0.47826
2019-04-24,-0.88115,-0.58813,-0.15055,0.13966,0.17229,-0.27101,-0.29754,-0.83782,-0.42506,0.32318,0.62854,-1.20703,1.56467
2019-04-25,-0.47544,-0.26291,-0.084266,-0.069852,-0.03251,0.37245,0.62642,-0.70932,-0.58508,0.7505,0.71337,-2.03226,-0.53029
2019-04-26,-0.68521,-0.40638,-0.19663,0.052686,0.11038,-0.15654,0.32001,0.17405,0.34315,-0.081695,0.4047,-0.009158,0.96642
2019-04-27,-1.16966,-0.91338,-0.40265,-0.079186,-0.023047,-0.23003,-0.07279,-0.4099,-0.65031,0.36299,0.52293,-1.33869,0.23499
2019-04-28,-0.97572,-0.77028,-0.036872,0.13206,0.18175,-0.48605,-0.25424,-1.03921,-0.68224,-0.40383,0.075116,0.17503,1.4627
2019-04-29,-0.79475,-0.55601,-0.19238,0.27631,0.35406,-1.77271,-1.89635,-0.78384,-0.38992,-0.51099,0.39408,-1.26927,0.55849
2019-04-30,-0.84704,-0.56322,-0.25078,0.3932,0.47687,-1.59141,-1.75201,-0.72423,0.032873,0.58333,1.59315,-1.64181,0.81003
2019-05-01,-0.39277,-0.18463,-0.3429,0.063113,0.14915,-0.85364,-0.79233,0.17611,1.0928,-0.94899,-0.28357,-1.99186,0.50527
2019-05-02,-0.53534,-0.27605,0.15891,0.20048,0.26433,-0.083194,0.53248,0.31427,0.51519,0.095988,0.28426,0.2506,3.05729
2019-05-03,-0.78465,-0.53543,-0.095026,0.13068,0.20438,-1.04091,-1.15923,-0.39304,-0.39868,-1.21286,-0.35895,-2.45097,-0.64664
2019-05-04,-0.57872,-0.32857,0.18802,0.49854,0.568,-0.75078,-0.25082,-1.37577,-1.24781,0.92993,1.3474,-1.44824,0.46028
2019-05-05,-0.65591,-0.37912,0.02636,0.34251,0.38563,-1.05736,-0.13991,-1.12174,-0.98952,0.098276,0.5462,-1.62796,-0.17053
